﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Prats de Lluçanès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081712
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;666;30;696;24;300;39;81;444;1140
Educació primària o inferior;39;3;42;6;102;0;18;126;168
Primera etapa d’educació secundària i similar;222;15;237;12;120;18;24;174;411
Segona etapa d’educació secundària i similar;177;9;186;9;42;15;21;87;273
Educació superior;222;3;225;3;36;0;21;60;288
Dones;534;72;606;30;324;39;141;534;1137
Educació primària o inferior;9;0;9;6;159;0;36;201;213
Primera etapa d’educació secundària i similar;138;36;174;12;108;18;45;183;360
Segona etapa d’educació secundària i similar;111;18;129;12;30;15;30;87;216
Educació superior;273;15;288;3;27;3;27;60;351
Total;1203;102;1305;57;627;75;222;981;2280
Educació primària o inferior;54;3;57;9;261;3;54;327;384
Primera etapa d’educació secundària i similar;360;51;411;21;228;36;69;354;771
Segona etapa d’educació secundària i similar;291;27;318;18;72;30;51;171;486
Educació superior;498;18;516;6;63;6;48;123;639

