﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Gandesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:430640&lang=en
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;97
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;53
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;15
Empresaris no agraris amb assalariats;89
Empresaris no agraris sense assalariats;98
Membres de cooperatives no agràries;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;23
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;88
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;161
Resta del personal dels serveis;104
Contramestres capataços d'establiments no agraris;13
Operaris qualificats i especialitzats d'establiments no agraris;283
Operaris sense espec. d'establiments no agraris;62
Professionals de les forces armades;0
No classificables per condició socioeconòmica;4
Total;1107

