﻿Població a 1 de gener. Per nacionalitat i sexe
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=com:15
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;8618;8109;16727;1365;1351;2716;9983;9460;19443
2021;8425;7995;16420;1399;1411;2810;9824;9406;19230
2020;7999;7650;15649;1426;1450;2876;9425;9100;18525
2019;8011;7601;15612;1273;1307;2580;9284;8908;18192
2018;7954;7539;15493;1198;1191;2389;9152;8730;17882
2017;7931;7466;15397;1120;1106;2226;9051;8572;17623
2016;7936;7458;15394;1178;1132;2310;9114;8590;17704
2015;7962;7454;15416;1243;1211;2454;9205;8665;17870
2014;8008;7483;15491;1322;1250;2572;9330;8733;18063
2013;8108;7514;15622;1559;1449;3008;9667;8963;18630
2012;8308;7703;16011;1576;1460;3036;9884;9163;19047
2011;8150;7597;15747;1586;1450;3036;9736;9047;18783
2010;8015;7454;15469;1627;1453;3080;9642;8907;18549
2009;7986;7386;15372;1779;1505;3284;9765;8891;18656
2008;7978;7260;15238;1869;1551;3420;9847;8811;18658
2007;7817;7099;14916;1510;1318;2828;9327;8417;17744
2006;7735;7066;14801;1348;1086;2434;9083;8152;17235
2005;7677;6969;14646;1245;971;2216;8922;7940;16862
2004;7523;6888;14411;908;746;1654;8431;7634;16065
2003;7432;6815;14247;717;576;1293;8149;7391;15540
2002;7458;6853;14311;510;445;955;7968;7298;15266
2001;7289;6697;13986;275;255;530;7564;6952;14516
2000;7133;6591;13724;161;170;331;7294;6761;14055

