﻿Població. Per sexe i estat civil (agregat)
Montsià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=com:22
;2011
Solters;
homes;15645
dones;12508
total;28153
Casats;
homes;17666
dones;16881
total;34547
Alguna vegada casats;
homes;2792
dones;5251
total;8043
Total;
homes;36104
dones;34640
total;70744

