﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Alta Ribagorça
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:05&lang=en
;Homes;Dones;Total
06/2024 (p);10,0;23,6;16,5
05/2024;10,3;24,1;16,8
04/2024;10,5;23,4;16,5
03/2024;9,3;22,2;15,5
02/2024;9,3;22,5;15,6
01/2024;9,6;22,5;15,8
12/2023;9,3;20,6;14,7
11/2023;8,5;21,8;14,8
10/2023;8,2;22,9;15,1
09/2023;8,2;23,2;15,4
08/2023;8,3;23,0;15,4
07/2023;8,6;23,2;15,7
06/2023;8,8;23,0;15,6
05/2023;9,6;24,9;16,8
04/2023;9,8;24,3;16,7
03/2023;9,1;22,5;15,3
02/2023;8,4;22,7;15,1
01/2023;8,1;23,5;15,4
12/2022;8,0;24,2;15,7
11/2022;7,2;25,3;15,6
10/2022;7,8;26,2;16,4
09/2022;6,9;25,2;15,5
08/2022;7,6;23,5;15,2
07/2022;8,9;24,0;16,2
06/2022;8,2;24,9;16,0
05/2022;9,2;27,8;17,9
04/2022;10,3;28,5;18,7
03/2022;10,6;26,4;17,9
02/2022;11,7;27,1;18,9
01/2022;10,5;28,1;18,8
12/2021;10,2;28,3;18,7
11/2021;9,3;29,3;18,5
10/2021;10,0;31,9;20,1
09/2021;10,0;29,6;19,1
08/2021;8,7;28,3;18,0
07/2021;11,2;29,3;19,8
06/2021;10,3;29,9;19,5
05/2021;11,1;32,5;21,1
04/2021;11,2;33,2;21,6
03/2021;10,4;30,3;19,8
02/2021;10,5;31,1;20,2
01/2021;10,9;30,9;20,4
12/2020;11,5;29,0;19,9
11/2020;11,5;32,8;21,5
10/2020;10,9;33,6;21,7
09/2020;9,9;30,8;19,9
08/2020;10,7;29,2;19,5
07/2020;12,3;30,8;21,2
06/2020;10,7;31,5;20,4
05/2020;11,3;34,2;22,1
03/2020;10,3;32,2;20,7
12/2019;12,4;28,2;19,9
09/2019;12,4;30,1;20,9
06/2019;11,7;30,2;20,4
03/2019;13,4;31,8;22,0
12/2018;12,5;32,1;22,0
09/2018;12,5;33,0;22,3
06/2018;11,5;32,6;21,9
03/2018;12,0;33,4;22,5
12/2017;12,2;34,0;22,9
09/2017;11,5;36,0;23,3
06/2017;11,5;32,9;22,0
03/2017;11,4;37,4;23,8
12/2016;11,8;37,5;24,5
09/2016;11,4;37,4;24,0
06/2016;12,0;36,1;23,9
03/2016;10,8;39,6;24,9
12/2015;11,5;40,0;25,4
09/2015;10,3;39,9;24,9
06/2015;9,2;38,5;23,8
03/2015;10,7;42,3;26,3
12/2014;12,7;41,9;26,9
09/2014;11,1;39,6;24,5
06/2014;12,5;37,5;24,5
03/2014;12,8;41,7;26,8
12/2013;12,7;40,9;26,4
09/2013;9,6;41,1;24,7
06/2013;9,3;38,5;23,3
03/2013;9,4;40,0;24,3
12/2012;10,0;40,0;24,2
09/2012;8,3;35,8;21,5
06/2012;9,1;32,5;20,2
03/2012;9,2;33,7;20,8

