﻿Llars. Per nombre i tipus de nucli
Bruc, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:080253
;2001;1996;1991
Sense nucli. Unipersonals;115;65;38
Sense nucli. Amb 2 persones o més;23;6;10
Amb un nucli. Parelles sense fills. Sense altres persones;102;75;54
Amb un nucli. Parelles sense fills. Amb altres persones;8;11;15
Amb un nucli. Parelles amb fills. Sense altres persones;159;101;88
Amb un nucli. Parelles amb fills. Amb altres persones;18;18;16
Amb un nucli. Mares amb fills. Sense altres persones;9;6;9
Amb un nucli. Mares amb fills. Amb altres persones;3;2;1
Amb un nucli. Pares amb fills. Sense altres persones;6;8;4
Amb un nucli. Pares amb fills. Amb altres persones;5;1;0
Amb dos nuclis o més. Sense altres persones;6;13;13
Amb dos nuclis o més. Amb altres persones;7;0;2
Total;461;306;250

