﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llimiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251288&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;13;22;15;3;5;2;1;5;67
 dones;1;16;19;11;3;4;4;5;1;64
 total;2;29;41;26;6;9;6;6;6;131
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;12;5;3;4;2;0;4;32
 dones;0;2;6;6;3;2;2;4;1;26
 total;0;4;18;11;6;6;4;4;5;58
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;1;3
 dones;0;0;0;1;0;1;0;0;0;2
 total;0;1;0;2;0;1;0;0;1;5
 total actius;;;;;;;;;;
 homes;0;3;12;6;3;4;2;0;5;35
 dones;0;2;6;7;3;3;2;4;1;28
 total;0;5;18;13;6;7;4;4;6;63
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;9;8;5;0;0;0;0;0;23
 dones;1;12;6;0;0;0;0;0;0;19
 total;2;21;14;5;0;0;0;0;0;42
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;2;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;2
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;2;0;1;1;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;7;3;0;1;1;1;0;14
 total;0;1;7;3;0;1;1;1;0;14
 altres situacions;;;;;;;;;;
 homes;0;1;0;3;0;0;0;1;0;5
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;2;0;3;0;0;0;1;0;6
 total no actius;;;;;;;;;;
 homes;1;10;10;9;0;1;0;1;0;32
 dones;1;14;13;4;0;1;2;1;0;36
 total;2;24;23;13;0;2;2;2;0;68

