﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:082861&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;23;590;140;454;1207
Catalunya;19;390;92;315;816
Barcelona;19;379;91;300;789
Girona;0;3;0;2;5
Lleida;0;7;1;12;20
Tarragona;0;1;0;1;2
Resta de l'Estat;4;189;45;129;367
Andalusia;4;137;31;75;247
Aragó;0;1;0;4;5
Astúries;0;8;3;7;18
Balears;0;0;0;0;0
Canàries;0;1;0;0;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;9;1;9;19
Catella i Lleó;0;15;1;8;24
Comunitat Valenciana;0;1;1;1;3
Extremadura;0;11;3;11;25
Galícia;0;0;2;4;6
Madrid;0;0;1;4;5
Múrcia;0;3;0;1;4
Navarra;0;0;1;0;1
País Basc;0;3;1;3;7
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;1;1
Estranger;0;11;3;10;24

