﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cadaqués
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:170329&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;890;51;0;941
06/2020;914;54;0;968
03/2020;642;53;0;695
12/2019;609;56;0;665
09/2019;923;61;0;984
06/2019;1171;67;0;1238
03/2019;659;107;0;766
12/2018;519;106;0;625
09/2018;923;112;0;1035
06/2018;1097;125;0;1222
03/2018;762;108;0;870
12/2017;469;109;0;578
09/2017;885;111;0;996
06/2017;1113;124;0;1237
03/2017;630;110;0;740
12/2016;483;109;0;592
09/2016;823;110;0;933
06/2016;1052;124;0;1176
03/2016;732;103;0;835
12/2015;431;104;0;535
09/2015;752;109;0;861
06/2015;966;120;0;1086
03/2015;583;108;0;691
12/2014;400;108;0;508
09/2014;721;115;0;836
06/2014;956;129;0;1085
03/2014;473;113;0;586
12/2013;414;115;0;529
09/2013;734;117;0;851
06/2013;873;134;0;1007
03/2013;559;116;0;675
12/2012;398;110;0;508
09/2012;725;120;0;845
06/2012;841;126;0;967
03/2012;484;111;0;595
12/2011;389;113;0;502
09/2011;632;129;0;761
06/2011;769;121;0;890
03/2011;459;65;0;524
12/2010;441;62;0;503
09/2010;672;67;0;739
06/2010;483;61;0;544
03/2010;483;61;0;544
12/2009;433;63;0;496
09/2009;587;109;0;696
06/2009;679;109;0;788
03/2009;439;103;0;542
12/2008;432;51;0;483
09/2008;605;55;0;660
06/2008;699;53;0;752
03/2008;627;0;0;627

