﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Celrà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:170499&lang=es
;2001;1996;1991
Agricultura i ramaderia;68;44;45
Pesca;0;0;3
Indústries extractives;0;2;6
Indústries manufactureres;434;439;421
Electricitat gas i aigua;3;3;6
Construcció;142;65;79
Comerç i reparació;196;109;155
Hostaleria;50;27;19
Transport i comunicacions;37;41;20
Mediació financera;29;22;24
Immob. lloguers i serveis empr.;72;45;31
Adm. pública, defensa i SS;67;84;38
Educació;82;47;35
Sanitat i serveis socials;80;33;24
Altres serveis;38;30;46
Personal domèstic;11;6;3
Organismes extraterrit.;0;0;0
Total;1309;997;955

