﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Montsià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:22&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;12;24;3;3;6;381;342;726;396;357;753
2019;15;18;33;6;6;9;531;390;924;552;417;969
2018;6;18;24;3;0;6;375;279;651;384;300;684
2017;21;12;36;3;3;6;285;246;534;309;264;573
2016;18;21;36;6;0;6;234;186;417;255;207;459
2011-2015;42;60;99;9;12;21;651;666;1317;702;735;1437
2001-2010;36;36;75;18;18;36;3399;3243;6639;3453;3297;6750
1991-2000;15;18;33;6;9;15;633;522;1155;657;549;1206
1981-1990;0;0;0;0;0;0;147;135;282;147;135;282
Antes de 1981;0;0;0;0;0;0;150;162;309;150;159;309
Siempre ha vivido;24315;24096;48411;3270;3423;6690;0;0;0;27582;27519;55104
Total;24480;24291;48771;3321;3474;6795;6786;6168;12957;34590;33933;68523

