﻿Employed population. By large groups of occupation and sex
Palau d'Anglesola, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:251581&lang=en
;Males;Females;Total
Managers;36;12;48
Professionals;45;117;159
Technicians and associate professionals;69;60;129
Clerical support workers;24;84;111
Service and sales workers;39;90;129
Skilled agricultural, forestry and fishery workers;39;15;54
Craft and related trades workers;138;21;159
Plant and machine operators, and assemblers;75;15;87
Elementary occupations;78;48;123
Armed forces occupations;..;..;..
Unknown;36;21;57
Total;576;480;1059

