﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Pallejà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081574&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;387;1332;1290;1773;4782
De 15 a 19 anys;24;276;106;0;406
De 20 a 24 anys;4;37;160;117;318
De 25 a 29 anys;9;38;66;161;274
De 30 a 34 anys;11;70;73;121;275
De 35 a 39 anys;14;85;83;121;303
De 40 a 44 anys;13;103;137;240;493
De 45 a 49 anys;17;142;161;292;612
De 50 a 54 anys;20;94;141;250;505
De 55 a 59 anys;21;113;117;170;421
De 60 a 64 anys;18;99;99;119;335
De 65 a 69 anys;26;99;69;74;268
De 70 a 74 anys;38;82;39;47;206
75 anys o més;172;94;39;61;366
Dones;654;1193;1184;1952;4983
De 15 a 19 anys;17;236;132;0;385
De 20 a 24 anys;9;9;156;104;278
De 25 a 29 anys;6;30;53;158;247
De 30 a 34 anys;7;43;37;210;297
De 35 a 39 anys;11;35;85;181;312
De 40 a 44 anys;11;57;144;306;518
De 45 a 49 anys;15;86;120;369;590
De 50 a 54 anys;16;115;141;244;516
De 55 a 59 anys;19;125;108;155;407
De 60 a 64 anys;39;130;73;97;339
De 65 a 69 anys;57;115;57;60;289
De 70 a 74 anys;88;90;35;33;246
75 anys o més;359;122;43;35;559
Total;1041;2525;2474;3725;9765
De 15 a 19 anys;41;512;238;0;791
De 20 a 24 anys;13;46;316;221;596
De 25 a 29 anys;15;68;119;319;521
De 30 a 34 anys;18;113;110;331;572
De 35 a 39 anys;25;120;168;302;615
De 40 a 44 anys;24;160;281;546;1011
De 45 a 49 anys;32;228;281;661;1202
De 50 a 54 anys;36;209;282;494;1021
De 55 a 59 anys;40;238;225;325;828
De 60 a 64 anys;57;229;172;216;674
De 65 a 69 anys;83;214;126;134;557
De 70 a 74 anys;126;172;74;80;452
75 anys o més;531;216;82;96;925

