﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:082310&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;6498;5715;12216;5076;4938;10014;270;1197;1464;1092;1245;2334;348;276;624;13284;13371;26652
De 0 a 15 anys;2328;2256;4584;0;0;0;0;0;0;0;0;0;0;0;0;2328;2256;4584
De 16 a 64 anys;4047;3354;7398;3528;3738;7266;69;216;285;903;1077;1977;318;243;561;8862;8628;17490
65 anys o més;126;105;234;1551;1200;2748;198;984;1179;189;171;357;27;33;60;2091;2487;4581
Estrangera;1020;912;1935;885;930;1812;15;48;63;66;108;174;435;381;816;2418;2379;4797
De 0 a 15 anys;405;399;804;0;0;0;0;0;0;0;0;0;6;6;9;414;402;816
De 16 a 64 anys;594;501;1098;786;870;1656;9;18;24;54;87;141;405;315;720;1848;1788;3639
65 anys o més;18;15;33;96;60;159;6;36;39;12;21;36;24;60;84;156;189;348
Total;7521;6630;14151;5958;5868;11829;279;1245;1530;1158;1353;2511;780;654;1437;15702;15750;31452
De 0 a 15 anys;2736;2655;5388;0;0;0;0;0;0;0;0;0;6;6;9;2742;2661;5400
De 16 a 64 anys;4641;3855;8496;4314;4605;8922;78;231;309;957;1164;2121;723;561;1284;10713;10413;21126
65 anys o més;147;120;267;1644;1260;2904;204;1017;1221;201;189;393;51;90;144;2247;2679;4926

