﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sallent
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081918&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1221,36;1306,31;746,73;..;..;1162,40
2022;1223,80;1291,64;737,17;..;..;1151,39
2021;1061,83;1125,19;643,00;..;..;1001,33
2020;1044,91;1106,65;626,36;..;..;983,81
2019;1045,93;1074,10;619,87;..;..;963,90
2018;1005,99;1039,32;600,34;..;..;933,04
2017;980,94;995,15;574,48;..;..;894,71
2016;981,11;981,15;569,56;..;..;882,52
2014;949,85;938,62;551,37;..;..;844,06
2013;931,14;925,62;542,23;..;..;835,24
2012;890,76;903,57;527,97;..;..;812,77
2011;879,25;874,88;516,84;..;..;790,68

