﻿Personalitat jurídica del titular de l'explotació
Fornells de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170736
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;691
 SAU ha;659
      Persona física;
 explot.;11
 total ha;452
 SAU ha;446
       Persona jurídica;
 total;
 explot.;6
 total ha;239
 SAU ha;213
 societats mercantils;
 explot.;5
 total ha;146
 SAU ha;130
 altra condició jurídica;
 explot.;1
 total ha;94
 SAU ha;82

