﻿Migracions. Totals segons diferents fonts
Riudarenes. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:171485&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;190;190
 emigracions;138;141
 saldo migratori;52;49
 amb la resta d'Espanya;;
 immigracions;11;9
 emigracions;24;23
 saldo migratori;-13;-14
       Migracions externes;;
 immigracions;22;27
 emigracions;33;28
 saldo migratori;-11;-1
          saldo migratori total;28;34

