﻿Immigracions externes. Per continent de procedència
Alcoletge
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:250122
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);9 (b);19 (b);13 (b);0 (b);0 (b);19 (b);68 (b)
2021;8;1;9;10;0;0;15;43
2020;7;1;12;7;0;0;7;34
2019;6;2;43;11;0;0;13;75
2018;15;0;25;4;0;0;25;69
2017;18;2;12;4;0;0;12;48
2016;22;1;8;6;0;0;8;45
2015;14;1;6;1;0;0;10;32
2014;13;0;1;3;0;0;9;26
2013;10;0;2;2;1;0;8;23
2012;8;0;5;0;0;0;9;22
2011;37;0;2;2;1;0;9;51
2010;40;1;4;0;0;0;7;52
2009;54;0;13;2;0;0;4;73
2008;20;0;16;5;0;0;7;48
2007;43;0;7;2;0;0;0;52
2006;0;10;13;4;0;0;3;30
2005;0;9;16;0;3;0;0;28
2004;1;10;22;1;0;0;0;34

