﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Palafolls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081555&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;4180;740;4920
04/2024;4090;740;4825
03/2024;4025;735;4765
02/2024;3815;725;4540
01/2024;3745;725;4465
12/2023;3805;735;4540
11/2023;3790;735;4525
10/2023;3895;735;4630
09/2023;4015;740;4755
08/2023;4030;730;4755
07/2023;4195;730;4925
06/2023;4080;730;4810
05/2023;4010;745;4760
04/2023;3965;755;4720
03/2023;3825;745;4570
02/2023;3680;740;4425
01/2023;3615;740;4355
12/2022;3680;750;4430
11/2022;3675;745;4420
10/2022;3800;750;4550
09/2022;3875;750;4625
08/2022;4010;755;4765
07/2022;4160;760;4915
06/2022;4015;755;4770
05/2022;3900;750;4655
04/2022;3780;740;4520
03/2022;3655;730;4385
02/2022;3595;735;4330
01/2022;3535;735;4270
12/2021;3586;738;4324
11/2021;3631;735;4366
10/2021;3702;742;4444
09/2021;3713;737;4450
08/2021;3776;747;4523
07/2021;3863;748;4611
06/2021;3757;749;4506
05/2021;3577;750;4327
04/2021;3495;748;4243
03/2021;3475;744;4219
02/2021;3436;738;4174
01/2021;3416;734;4150
12/2020;3450;731;4181
11/2020;3433;735;4168
10/2020;3479;735;4214
09/2020;3457;735;4192
08/2020;3505;748;4253
07/2020;3529;744;4273
06/2020;3414;740;4154
05/2020;3381;742;4123
03/2020;3363;753;4116
12/2019;3580;761;4341
09/2019;3713;765;4478
06/2019;3850;762;4612
03/2019;3578;760;4338
12/2018;3487;760;4247
09/2018;3716;761;4477
06/2018;3777;752;4529
03/2018;3511;744;4255
12/2017;3343;720;4063
09/2017;3487;738;4225
06/2017;3612;737;4349
03/2017;3321;717;4038
12/2016;3227;726;3953
09/2016;3368;737;4105
06/2016;3415;751;4166
03/2016;3169;718;3887
12/2015;3026;731;3757
09/2015;3173;743;3916
06/2015;3291;739;4030
03/2015;3065;727;3792
12/2014;2968;728;3696
09/2014;3140;729;3869
06/2014;3207;733;3940
03/2014;2895;714;3609
12/2013;2810;715;3525
09/2013;2979;719;3698
06/2013;3043;735;3778
03/2013;2827;716;3543
12/2012;2772;727;3499
09/2012;3010;745;3755
06/2012;3114;763;3877
03/2012;2901;754;3655

