﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Biure
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:172348&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;26;10;..;..;42
2022;..;26;10;..;..;39
2021;..;26;10;..;..;40
2020;..;28;11;..;..;43
2019;..;28;12;..;..;44
2018;4;29;11;..;..;47
2017;..;26;11;4;..;45
2016;..;26;11;..;..;43
2014;..;25;12;6;..;45
2013;..;24;14;6;..;46
2012;..;23;16;5;..;46
2011;..;18;14;5;..;39

