﻿Population at 1 January. By nationality and sex
Espinelves
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170638&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;118;117;235;7;6;13;125;123;248
2021;113;111;224;7;8;15;120;119;239
2020;108;103;211;4;6;10;112;109;221
2019;106;99;205;4;6;10;110;105;215
2018;102;96;198;4;4;8;106;100;206
2017;97;101;198;2;3;5;99;104;203
2016;92;105;197;1;3;4;93;108;201
2015;90;98;188;5;3;8;95;101;196
2014;91;92;183;6;7;13;97;99;196
2013;90;95;185;4;4;8;94;99;193
2012;94;97;191;4;6;10;98;103;201
2011;91;99;190;4;5;9;95;104;199
2010;92;95;187;3;2;5;95;97;192
2009;93;93;186;3;1;4;96;94;190
2008;94;92;186;3;2;5;97;94;191
2007;91;87;178;3;2;5;94;89;183
2006;104;89;193;4;2;6;108;91;199
2005;101;88;189;3;1;4;104;89;193
2004;96;88;184;4;1;5;100;89;189
2003;98;89;187;3;1;4;101;90;191
2002;93;89;182;0;0;0;93;89;182
2001;94;91;185;0;0;0;94;91;185
2000;90;89;179;0;0;0;90;89;179

