﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Madremanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:170979
;2009;1999
      Total;;
 explot.;18;19
 jornades;3546;4496
 UTA;14;18
     Mà d'obra familiar;;
 total;;
  explot.;16;18
 nombre persones;30;31
  jornades;2890;4066
  UTA;11;16
 titular;;
 nombre persones;16;18
  jornades;1970;2596
  UTA;7;10
 altres familiars;;
  explot.;9;11
 nombre persones;14;13
  jornades;920;1470
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;2;1
  jornades;649;403
  UTA;3;2
 fixa;;
  explot.;2;1
 nombre persones;3;2
  jornades;649;388
  UTA;3;2
 eventual;;
  explot.;0;1
  jornades;0;15
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;15
 jornades;7;27
 UTA;0;0

