﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:080885
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;39;0;0;0;39
De 31 a 45 m²;162;3;0;0;165
De 46 a 60 m²;855;9;0;0;867
De 61 a 75 m²;1413;27;0;18;1455
De 76 a 90 m²;1131;12;0;15;1158
De 91 a 105 m²;675;3;0;9;687
De 106 a 120 m²;447;3;0;6;453
De 121 a 150 m²;726;9;0;9;744
De 151 a 180 m²;285;3;0;12;300
Més de 180 m²;351;6;0;3;360
No hi consta;12;0;0;12;21
Total;6084;75;0;81;6243

