﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Gelida. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:080919&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;0;3;0;27;24;48;27;27;57
2019;0;3;3;0;0;0;42;42;84;45;42;87
2018;0;3;3;0;0;0;33;33;63;36;36;69
2017;3;3;6;0;0;3;21;36;60;27;39;66
2016;0;3;6;0;0;3;15;27;39;18;27;45
2011-2015;3;6;6;3;3;0;54;63;120;57;69;129
2001-2010;6;6;15;0;3;6;231;246;474;237;258;495
1991-2000;0;0;0;0;0;3;57;45;105;57;48;108
1981-1990;0;0;0;0;0;0;15;15;33;15;18;33
Antes de 1981;0;0;0;0;0;0;12;12;27;9;15;27
Siempre ha vivido;2844;2712;5553;492;570;1065;0;0;0;3336;3282;6618
Total;2862;2736;5595;501;579;1077;507;546;1053;3864;3861;7728

