﻿Población ocupada. Por grandes grupos de ocupación y sexo
Franqueses del Vallès, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080863&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;216;102;321
Profesionales científicos e intelectuales;438;759;1194
Técnicos y profesionales de apoyo;633;552;1185
Empleados oficina, contables y administrativos;327;696;1023
Trabajadores restauración, personales y vendedores;558;963;1521
Trabajadores act. agrícolas, ganaderas y pesqueras;54;9;63
Artesanos, trabajadores indústrias y construcción;1086;144;1233
Operadores instalaciones y maquinaria, y montadores;630;162;795
Ocupaciones elementales;738;621;1359
Ocupaciones militares;..;..;..
No consta;192;117;309
Total;4869;4128;8997

