﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250729
;Per compte d'altri;Per compte propi;Total
06/2024 (p);3805;620;4425
05/2024;3835;615;4450
04/2024;3785;620;4405
03/2024;3780;625;4410
02/2024;3770;625;4400
01/2024;3750;630;4380
12/2023;3715;630;4345
11/2023;3730;630;4360
10/2023;3705;630;4330
09/2023;3755;630;4380
08/2023;3605;625;4230
07/2023;3740;620;4365
06/2023;3700;625;4325
05/2023;3780;630;4415
04/2023;3765;635;4400
03/2023;3690;635;4330
02/2023;3685;635;4320
01/2023;3635;630;4260
12/2022;3600;650;4250
11/2022;3650;655;4310
10/2022;3635;660;4295
09/2022;3615;655;4270
08/2022;3565;670;4235
07/2022;3650;675;4325
06/2022;3570;670;4240
05/2022;3665;675;4340
04/2022;3640;680;4320
03/2022;3635;675;4310
02/2022;3665;680;4345
01/2022;3660;675;4330
12/2021;3585;688;4273
11/2021;3650;676;4326
10/2021;3614;682;4296
09/2021;3569;678;4247
08/2021;3498;675;4173
07/2021;3580;679;4259
06/2021;3534;680;4214
05/2021;3533;688;4221
04/2021;3523;685;4208
03/2021;3494;688;4182
02/2021;3467;679;4146
01/2021;3459;681;4140
12/2020;3425;686;4111
11/2020;3427;692;4119
10/2020;3415;719;4134
09/2020;3335;715;4050
08/2020;3307;751;4058
07/2020;3294;759;4053
06/2020;3245;756;4001
05/2020;3288;747;4035
03/2020;3274;748;4022
12/2019;3337;758;4095
09/2019;3335;770;4105
06/2019;3360;761;4121
03/2019;3294;764;4058
12/2018;3209;762;3971
09/2018;3225;757;3982
06/2018;3268;752;4020
03/2018;3170;749;3919
12/2017;3109;745;3854
09/2017;3117;759;3876
06/2017;3073;741;3814
03/2017;2986;726;3712
12/2016;2949;735;3684
09/2016;2884;723;3607
06/2016;2856;714;3570
03/2016;2785;734;3519
12/2015;2742;715;3457
09/2015;2710;720;3430
06/2015;2712;727;3439
03/2015;2700;724;3424
12/2014;2690;726;3416
09/2014;2671;726;3397
06/2014;2651;728;3379
03/2014;2638;719;3357
12/2013;2642;705;3347
09/2013;2697;706;3403
06/2013;2628;702;3330
03/2013;2716;693;3409
12/2012;2709;705;3414
09/2012;2750;709;3459
06/2012;2678;711;3389
03/2012;2755;725;3480

