﻿Estimacions de població vinculada ETCA i taxa de vinculació
Begues
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:080207
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6670;495;7165;107,4
2014;6620;449;7069;106,8
2013;6590;499;7089;107,6
2012;6520;519;7039;108,0
2011;6426;508;6934;107,9
2010;6348;544;6892;108,6
2009;6271;537;6808;108,6
2008;6078;534;6612;108,8
2007;5898;525;6423;108,9
2006;5699;515;6214;109,0
2005;5470;467;5937;108,5
2004;5284;457;5741;108,6
2003;5023;451;5474;109,0

