﻿Herbívors. Explotacions per producció estàndard total
Pallars Jussà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5199&geo=com:25&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;1;5;4;9;18;99;48;0;0;184
45. Bovins de llet;0;0;0;0;0;3;2;0;0;5
46. Bovins de carn i cria d...;0;1;1;5;9;61;21;0;0;98
47. Bovins de carn i de llet ...;0;0;0;0;0;0;0;0;0;0
48. Ovins, cabrum i altres ...;1;4;3;4;9;35;25;0;0;81
481. Ovins;0;2;0;0;5;25;21;0;0;53
482. Ovins i bovins;0;0;0;0;0;1;1;0;0;2
483. Cabrum;0;0;1;1;0;4;1;0;0;7
484. Herbívors diversos;1;2;2;3;4;5;2;0;0;19

