﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:081691&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;1;1;2;5;7;3;0;3;5;5;10;91;14;105;5;0;5;5;0;5;32;5;37;0;0;0;145;31;176
Pesca;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;3;2;5
Indústries extractives;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;4;2;6
Indústries manufactureres;192;52;244;144;47;191;454;359;813;229;222;451;170;87;257;5;1;6;1932;258;2190;2144;480;2624;360;125;485;0;0;0;5630;1631;7261
Electricitat, gas i aigua;6;1;7;5;0;5;23;14;37;3;10;13;1;1;2;0;0;0;56;0;56;26;1;27;9;2;11;0;0;0;129;29;158
Construcció;69;10;79;33;13;46;73;66;139;42;46;88;44;9;53;1;0;1;1601;46;1647;155;9;164;379;22;401;0;0;0;2397;221;2618
Comerç i reparació;245;196;441;28;32;60;215;221;436;174;406;580;448;1185;1633;3;0;3;466;87;553;185;47;232;322;166;488;0;0;0;2086;2340;4426
Hostaleria;111;75;186;3;3;6;28;30;58;37;60;97;609;608;1217;1;0;1;40;53;93;41;28;69;57;129;186;0;0;0;927;986;1913
Transport i comunicacions;78;21;99;53;23;76;226;228;454;424;475;899;119;81;200;2;0;2;178;16;194;945;44;989;357;77;434;0;0;0;2382;965;3347
Mediació financera;36;10;46;25;10;35;57;77;134;111;102;213;7;5;12;0;0;0;5;0;5;2;1;3;3;12;15;0;0;0;246;217;463
Immob, lloguers i ser. emp.;67;33;100;199;97;296;269;256;525;77;222;299;183;92;275;2;0;2;127;48;175;82;29;111;229;804;1033;0;0;0;1235;1581;2816
Adm. pública, defensa i SS;32;18;50;48;78;126;266;131;397;110;189;299;56;16;72;35;3;38;66;6;72;20;6;26;46;46;92;23;4;27;702;497;1199
Educació;7;6;13;158;369;527;41;47;88;7;56;63;10;40;50;2;0;2;4;3;7;10;14;24;18;69;87;1;1;2;258;605;863
Sanitat i serveis socials;9;13;22;85;245;330;53;86;139;23;85;108;71;274;345;1;0;1;26;12;38;25;11;36;15;68;83;0;2;2;308;796;1104
Altres serveis;26;38;64;30;22;52;59;32;91;28;74;102;63;229;292;13;0;13;47;6;53;48;11;59;130;52;182;0;2;2;444;466;910
Personal domèstic;0;0;0;0;0;0;1;2;3;0;1;1;7;25;32;0;1;1;1;4;5;2;1;3;41;373;414;0;0;0;52;407;459
Organismes extraterrit.;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total;881;474;1355;811;941;1752;1767;1554;3321;1271;1949;3220;1794;2657;4451;158;19;177;4555;539;5094;3690;684;4374;1999;1950;3949;24;9;33;16950;10776;27726

