﻿Población. Por sexo
Castellfollit del Boix
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:080594&lang=es
;Hombres;Mujeres;Total
2023;236;226;462
2022;231;230;461
2021;234;216;450
2011;209;205;413
2001;184;199;383
1996;168;169;337
1991;150;165;315
1986;153;164;317
1981;155;163;318
1975;199;152;351

