﻿Habitatges principals. Per problemes a l'entorn
Montoliu de Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:251425&lang=en
;2001
Sorolls exteriors;
sí;8
no;141
Contaminació o mals olors;
sí;23
no;126
Poca neteja als carrers;
sí;32
no;117
Males comunicacions;
sí;10
no;139
Poques zones verdes;
sí;47
no;102
Delinqüència o vandalisme;
sí;4
no;145
Falta de serveis;
sí;0
no;149
Total habitatges;149

