﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ulldecona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431567&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;111;544;203;..;..;885
2022;106;547;204;..;..;888
2021;99;533;202;..;..;863
2020;96;517;195;..;..;836
2019;94;510;197;..;..;829
2018;90;505;193;..;..;813
2017;88;489;194;..;..;798
2016;79;494;201;..;..;804
2014;75;483;197;..;..;781
2013;75;480;199;..;..;776
2012;75;460;204;..;..;760
2011;72;402;170;..;..;660

