﻿Població. Per estat civil, sexe i edat quinquennal
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431310&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;567;507;1074;0;0;0;0;0;0;0;0;0;0;0;0;570;507;1074
De 15 a 19 anys;186;159;345;0;0;0;0;0;0;0;0;0;12;3;15;195;162;360
De 20 a 24 anys;165;120;285;3;9;15;0;0;0;0;0;0;6;9;12;174;141;315
De 25 a 29 anys;120;111;225;12;42;57;0;0;0;3;3;6;9;9;18;141;162;303
De 30 a 34 anys;108;84;192;69;78;147;3;0;0;6;6;15;24;21;42;207;189;396
De 35 a 39 anys;123;78;198;99;117;216;0;0;3;18;21;39;24;27;48;261;243;504
De 40 a 44 anys;87;66;153;168;153;321;0;6;6;36;39;72;24;21;45;312;288;597
De 45 a 49 anys;72;51;123;189;192;381;0;6;3;63;60;126;27;9;36;351;318;669
De 50 a 54 anys;48;30;75;156;132;291;3;12;15;57;57;114;18;9;24;279;240;522
De 55 a 59 anys;24;21;42;129;111;237;3;9;12;51;39;90;9;3;12;216;183;396
De 60 a 64 anys;27;9;33;156;159;318;6;27;33;39;36;78;12;3;15;234;240;474
De 65 a 69 anys;9;3;15;156;162;318;9;30;42;39;21;60;6;6;12;219;225;444
De 70 a 74 anys;9;3;12;171;138;309;12;57;66;24;12;36;3;0;3;219;210;426
De 75 a 79 anys;3;3;6;108;69;180;9;51;60;12;6;18;3;6;9;135;132;270
De 80 a 84 anys;3;0;3;60;42;105;12;51;63;9;3;15;0;0;0;87;99;186
De 85 a 89 anys;3;0;6;30;21;51;12;66;78;0;3;3;3;0;3;48;93;138
De 90 a 94 anys;0;6;6;9;3;12;3;36;42;0;0;0;0;0;0;12;45;57
De 95 a 99 anys;0;3;3;0;0;0;3;6;9;0;0;0;0;0;0;3;9;12
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;1551;1254;2802;1521;1437;2952;72;360;432;360;312;672;171;123;291;3672;3480;7152

