﻿Migracions. Totals
Fortià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170741&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;56;53;54;57;49;46;53;43;47;47;31;39;45;36;21;35;32;27;30;28;25;18;25;29;42
 emigracions;46;63;44;51;33;35;42;45;25;22;16;25;29;29;22;31;26;27;22;24;20;19;11;17;23
 saldo migratori;10;-10;10;6;16;11;11;-2;22;25;15;14;16;7;-1;4;6;0;8;4;5;-1;14;12;19
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;3;2;2;0;1;1;1;1;2;4;1;2;0;3;7;4;0;0;4;1;1;1;1;0
 emigracions;6;2;0;3;0;5;2;1;3;4;3;1;0;3;2;1;2;3;2;1;0;0;0;1;1
 saldo migratori;-4;1;2;-1;0;-4;-1;0;-2;-2;1;0;2;-3;1;6;2;-3;-2;3;1;1;1;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;26 (b);8;9;24;27;5;3;5;5;3;2;5;1;5;7;5;7;6;9;7;9;3;6;1;4
 emigracions;13 (b);0;22;0;1;3;0;0;7;0;12;1;5;8;0;1;0;0;0;0;2;..;..;..;..
 saldo migratori;13;8;-13;24;26;2;3;5;-2;3;-10;4;-4;-3;7;4;7;6;9;7;7;..;..;..;..
          Saldo migratori total;19;-1;-1;29;42;9;13;3;18;26;6;18;14;1;7;14;15;3;15;14;13;..;..;..;..

