﻿Personalitat jurídica del titular de l'explotació
Pontós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:171365&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;546
 SAU ha;477
      Persona física;
 explot.;9
 total ha;341
 SAU ha;282
       Persona jurídica;
 total;
 explot.;4
 total ha;205
 SAU ha;194
 societats mercantils;
 explot.;3
 total ha;84
 SAU ha;73
 altra condició jurídica;
 explot.;1
 total ha;121
 SAU ha;121

