﻿Coneixement del català dels ocupats per professió (CCO94)
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:259010
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;14;13;13;13;7;1
Científics i intel·lectuals;25;25;23;23;19;0
Tècnics i prof. de suport;13;13;12;12;10;0
Empleats administratius;12;12;11;11;8;0
Serveis i venedors;19;19;19;18;8;0
Act. agràries i pesqueres;7;7;7;7;5;0
Indústria i construcció;34;34;31;29;17;0
Instal. ,maquinària, muntadors;24;24;23;23;15;0
Treballadors no qualificats;8;8;8;8;7;0
Forces armades;0;0;0;0;0;0
Total;156;155;147;144;96;1

