﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Teià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:082819&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;1;0;0;2
3 habitacions;4;8;0;0;6;16;38;8;80
4 habitacions;19;33;1;2;18;30;78;62;243
5 habitacions;30;31;0;3;17;43;111;80;315
6 habitacions;29;32;3;2;4;18;66;159;313
7 habitacions;5;9;2;1;3;6;25;72;123
8 habitacions;10;3;0;0;1;5;5;24;48
9 habitacions;3;4;0;0;1;1;4;9;22
10 habitacions i més;3;5;0;1;2;0;2;8;21
Total;103;126;6;9;52;120;329;422;1167

