﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=com:16&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;14;50;74;43;22;24;18;22;16;17;301
dones;0;18;68;72;45;23;9;5;10;7;5;262
total;1;32;118;146;88;45;33;23;32;23;22;563
Personal directiu;;;;;;;;;;;;
homes;0;0;9;13;16;22;20;13;10;4;1;108
dones;0;0;3;2;2;1;3;4;0;1;0;16
total;0;0;12;15;18;23;23;17;10;5;1;124
Seveis administratius;;;;;;;;;;;;
homes;3;26;45;54;35;34;35;14;22;14;5;287
dones;15;105;78;41;44;23;22;9;2;6;4;349
total;18;131;123;95;79;57;57;23;24;20;9;636
Comerciants i venedors;;;;;;;;;;;;
homes;6;9;40;38;38;36;15;22;30;24;2;260
dones;17;28;35;28;47;41;54;41;43;33;4;371
total;23;37;75;66;85;77;69;63;73;57;6;631
Hostaleria i altres serveis;;;;;;;;;;;;
homes;10;30;34;27;20;16;21;11;16;10;3;198
dones;13;30;24;42;33;35;41;24;27;17;4;290
total;23;60;58;69;53;51;62;35;43;27;7;488
Agricultors i pescadors;;;;;;;;;;;;
homes;6;37;63;54;68;92;100;95;158;173;15;861
dones;0;5;1;2;4;4;13;32;56;75;15;207
total;6;42;64;56;72;96;113;127;214;248;30;1068
Treballadors industrials;;;;;;;;;;;;
homes;122;296;370;341;278;267;238;165;171;104;8;2360
dones;43;143;142;93;68;78;36;23;16;11;5;658
total;165;439;512;434;346;345;274;188;187;115;13;3018
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;0;1;0;1;1;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;1;0;1;1;1;0;0;7
Total;;;;;;;;;;;;
homes;148;414;612;601;499;489;454;339;430;345;51;4382
dones;88;329;351;280;243;205;178;138;154;150;37;2153
total;236;743;963;881;742;694;632;477;584;495;88;6535

