﻿Main dwellings. By type of building and number of floors above ground level in the building
Alpicat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:250236&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;900;84;213;0;3;1200
2 floors;165;45;252;0;0;462
3 floors;18;3;330;0;0;351
4 floors;0;0;141;0;0;141
5 floors;0;0;12;0;0;9
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;6;0;3;0;3;15
Total;1089;132;951;0;6;2178

