﻿Population. By year of arrival in Catalonia and sex
Vallès Oriental. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=com:41&lang=en
;Males;Females;Total
2020;2208;1986;4194
2019;3453;2946;6399
2018;2517;2157;4671
2017;2046;1962;4011
2016;1689;1719;3411
2011-2015;5793;5886;11679
2001_2010;16890;16677;33567
1991-2000;6609;6369;12978
1981-1990;4227;4077;8304
Before 1981;26772;31464;58239
He has always lived there;134883;132984;267867
Total;207087;208227;415314

