﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Juncosa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251180
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1326,54;750,73;..;..;1141,04
2022;..;1365,93;710,02;..;..;1146,34
2021;..;1284,71;626,74;..;..;993,59
2020;..;1289,98;664,05;..;..;975,54
2019;..;1241,18;578,03;..;..;983,70
2018;..;1177,32;535,05;..;..;956,14
2017;..;1143,65;520,77;..;..;923,17
2016;..;1163,19;540,67;..;..;904,19
2014;1003,58;1021,69;521,40;..;..;875,12
2013;997,03;1003,24;520,09;..;..;868,85
2012;1174,41;919,89;520,78;..;..;849,83
2011;1162,77;920,35;609,64;..;..;911,86

