﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilamacolum
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:172253&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;19;6;..;..;38
2022;6;21;7;..;..;38
2021;6;20;7;..;..;37
2020;7;20;7;..;..;39
2019;6;18;7;..;..;36
2018;6;17;7;..;..;35
2017;5;16;6;..;..;31
2016;7;16;6;..;..;33
2014;8;11;5;..;..;27
2013;6;11;..;..;..;20
2012;4;12;..;..;..;19
2011;4;11;..;..;..;16

