﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Palma de Cervelló, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:089058&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;175;90;1270;1545
05/2024;5;180;90;1275;1550
04/2024;10;180;95;1275;1560
03/2024;10;185;90;1275;1560
02/2024;10;185;90;1270;1550
01/2024;10;185;90;1250;1535
12/2023;10;180;85;1255;1535
11/2023;10;175;90;1260;1535
10/2023;10;175;85;1265;1535
09/2023;10;175;85;1255;1530
08/2023;10;175;80;1190;1455
07/2023;10;175;85;1205;1475
06/2023;10;175;85;1235;1505
05/2023;10;175;85;1255;1530
04/2023;10;175;85;1260;1530
03/2023;10;175;85;1240;1510
02/2023;10;175;85;1245;1515
01/2023;10;180;85;1240;1515
12/2022;10;180;85;1245;1520
11/2022;10;175;85;1265;1535
10/2022;10;180;85;1265;1540
09/2022;10;180;85;1240;1510
08/2022;10;175;80;1200;1465
07/2022;10;180;85;1225;1500
06/2022;10;175;85;1245;1515
05/2022;10;175;85;1245;1515
04/2022;10;175;85;1265;1535
03/2022;10;180;85;1245;1520
02/2022;10;170;80;1250;1515
01/2022;10;170;80;1230;1490
12/2021;10;174;82;1226;1492
11/2021;9;176;81;1244;1510
10/2021;9;177;81;1249;1516
09/2021;9;176;80;1203;1468
08/2021;9;181;81;1164;1435
07/2021;9;184;80;1199;1472
06/2021;10;183;82;1212;1487
05/2021;10;176;83;1228;1497
04/2021;10;176;83;1205;1474
03/2021;10;176;81;1202;1469
02/2021;10;170;85;1212;1477
01/2021;10;172;84;1205;1471
12/2020;10;173;86;1195;1464
11/2020;10;176;88;1200;1474
10/2020;10;175;89;1212;1486
09/2020;10;173;92;1178;1453
08/2020;10;173;90;1145;1418
07/2020;10;180;92;1146;1428
06/2020;10;185;92;1148;1435
05/2020;10;185;89;1154;1438
03/2020;9;187;90;1166;1452
12/2019;8;186;88;1203;1485
09/2019;7;178;85;1171;1441
06/2019;9;179;85;1186;1459
03/2019;9;182;81;1200;1472
12/2018;9;181;83;1195;1468
09/2018;8;182;84;1170;1444
06/2018;9;182;89;1166;1446
03/2018;8;179;89;1196;1472
12/2017;9;177;94;1186;1466
09/2017;8;163;92;1160;1423
06/2017;8;166;91;1142;1407
03/2017;6;169;88;1167;1430
12/2016;6;171;89;1146;1412
09/2016;6;168;85;1127;1386
06/2016;6;168;90;1110;1374
03/2016;5;166;87;1116;1374
12/2015;5;172;90;1118;1385
09/2015;5;170;91;1077;1343
06/2015;5;165;91;1092;1353
03/2015;6;162;94;1091;1353
12/2014;5;168;98;1076;1347
09/2014;5;166;90;1044;1305
06/2014;5;166;90;1066;1327
03/2014;5;161;91;1060;1317
12/2013;5;164;92;1060;1321
09/2013;5;161;87;1021;1274
06/2013;5;168;83;1043;1299
03/2013;5;165;82;1046;1298
12/2012;5;166;80;1083;1334
09/2012;5;166;92;1085;1348
06/2012;5;174;94;1072;1345
03/2012;5;177;99;1054;1335

