﻿Migracions. Totals segons diferents fonts
Sant Andreu de la Barca. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:081960
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;900;883
 emigracions;1023;1000
 saldo migratori;-123;-117
 amb la resta d'Espanya;;
 immigracions;128;123
 emigracions;195;192
 saldo migratori;-67;-69
       Migracions externes;;
 immigracions;251;328
 emigracions;173;314
 saldo migratori;78;14
          saldo migratori total;-112;-172

