﻿Població de 2 anys o més. Per coneixement del català i edat
Serra de Daró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171910&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;3;1;1;1
De 5 a 9 anys;4;4;4;4;4;0
De 10 a 14 anys;11;11;11;10;9;0
De 15 a 19 anys;3;3;3;3;3;0
De 20 a 24 anys;10;10;10;10;10;0
De 25 a 29 anys;8;8;8;8;8;0
De 30 a 34 anys;13;13;13;13;13;0
De 35 a 39 anys;12;11;10;10;10;1
De 40 a 44 anys;10;10;9;9;8;0
De 45 a 49 anys;12;12;12;12;12;0
De 50 a 54 anys;12;11;11;10;8;1
De 55 a 59 anys;13;12;12;10;6;1
De 60 a 64 anys;7;7;7;7;4;0
De 65 a 69 anys;16;16;16;16;9;0
De 70 a 74 anys;10;10;10;10;4;0
De 75 a 79 anys;12;12;12;12;7;0
De 80 a 84 anys;10;10;10;8;4;0
De 85 anys i més;9;9;9;8;7;0
Total;178;174;170;161;127;4

