﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Espolla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:170643&lang=en
;2009
   Total;
 titulars;
 total;64
 homes;43
 dones;21
 titulars caps d'explotació;
 total;55
 homes;40
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;23
 homes;15
 dones;8
 titulars caps d'explotació;
 total;19
 homes;13
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;12
 homes;8
 dones;4
 titulars caps d'explotació;
 total;12
 homes;8
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
               Sense dedicació;
 titulars;
 total;5
 homes;1
 dones;4

