﻿Titulars persona física per edat i sexe
Torrelles de Foix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082883&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;99;117
 homes;83;111
 dones;16;6
 titulars caps explotació;;
 total;88;113
 homes;78;109
 dones;10;4
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;5
 dones;0;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;2
 dones;2;0
 titulars caps explotació;;
      homes;5;2
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;4
 dones;1;0
 titulars caps explotació;;
      homes;7;4
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;10
 dones;0;0
 titulars caps explotació;;
      homes;8;10
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;12
 dones;1;0
 titulars caps explotació;;
      homes;4;12
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;9;11
 dones;0;0
 titulars caps explotació;;
      homes;9;11
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;10;20
 dones;3;0
 titulars caps explotació;;
      homes;9;20
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;10;20
 dones;3;2
 titulars caps explotació;;
      homes;10;20
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;25;26
 dones;6;4
 titulars caps explotació;;
      homes;21;24
    dones;3;2

