﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montbrió del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430884&lang=en
;1999;1989
      Total;;
 explot.;174;221
 UTA;134;154
     Mà d'obra familiar;;
 total;;
  explot.;169;217
 nombre persones;321;398
  UTA;97;126
 titular;;
 nombre persones;169;217
  UTA;66;78
 cònjuge;;
 nombre persones;76;94
 altres familiars;;
  UTA;17;22
   explot.;59;70
 nombre persones;76;87
  UTA;15;25
       Mà d'obra assalariada;;
 total;;
  explot.;69;108
   UTA;37;28
 fixa;;
  explot.;10;9
 nombre persones;24;12
  UTA;22;8
 eventual;;
  explot.;67;105
   UTA;15;20

