﻿Employed population. By section of economic activity of the establishment
Cubelles
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080749&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;24
Extractive industries;3
Manufacturing industries;738
Electricity, gas, steam and air conditioning supply;9
"Water supply; sewerage, waste management and remediation activities";54
Construction;444
"Wholesale and retail trade; repair of motor vehicles and motorcycles";1275
Transportation and storage;480
Accommodation and food service activities;540
Information and communication;204
Financial and insurance activities;138
Real estate activities;78
Professional, scientific and technical activities;378
Administrative and support service activities;480
"Public administration and defence; compulsory social security";432
Education;354
Human health and social work activities;537
Arts, entertainment and recreation;132
Other services;228
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";63
Extraterritorial organisations;0
Unknown;3
Total;6591

