﻿Conreus herbacis: cereals per a gra
Vilafant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:172214
;2009
     Total;
 explot.;9
 ha;303
      Secà;
 explot.;9
 ha;302
       Regadiu;
 explot.;1
 ha;1
     Blat tou i escanda;
 total;
 explot.;2
 ha;20
 secà;
 explot.;2
 ha;20
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;32
 secà;
 explot.;1
 ha;32
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;4
 ha;219
 secà;
 explot.;4
 ha;219
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;22
 secà;
 explot.;3
 ha;21
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;10
 secà;
 explot.;2
 ha;10
 regadiu;
 explot.;0
 ha;0

