﻿Població de 2 anys o més. Per coneixement del català i edat
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080235&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;222;217;111;22;7;5
De 5 a 9 anys;329;328;305;283;210;1
De 10 a 14 anys;323;322;313;309;288;1
De 15 a 19 anys;313;310;298;299;283;3
De 20 a 24 anys;394;392;378;377;342;2
De 25 a 29 anys;532;525;500;503;439;7
De 30 a 34 anys;617;610;559;564;436;7
De 35 a 39 anys;592;586;529;535;349;6
De 40 a 44 anys;518;510;432;439;217;8
De 45 a 49 anys;389;385;331;335;139;4
De 50 a 54 anys;382;378;319;318;150;4
De 55 a 59 anys;298;287;205;200;85;11
De 60 a 64 anys;249;239;167;159;57;10
De 65 a 69 anys;207;187;130;133;36;20
De 70 a 74 anys;163;154;122;114;36;9
De 75 a 79 anys;123;111;88;86;39;12
De 80 a 84 anys;56;49;41;38;18;7
De 85 anys i més;46;39;32;31;9;7
Total;5753;5629;4860;4745;3140;124

