﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:081017
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;42;125;115;103;66;37;16;13;3;17;537
Dones;0;128;267;191;94;33;14;8;3;1;4;743
Total;0;170;392;306;197;99;51;24;16;4;21;1280
Magisteri;;;;;;;;;;;;
Homes;6;37;87;58;59;49;51;67;59;44;63;580
Dones;47;389;466;473;379;213;117;104;75;53;134;2450
Total;53;426;553;531;438;262;168;171;134;97;197;3030
Ciències socials;;;;;;;;;;;;
Homes;74;565;869;624;457;267;165;142;101;53;110;3427
Dones;200;1233;1765;1165;819;388;246;138;84;41;77;6156
Total;274;1798;2634;1789;1276;655;411;280;185;94;187;9583
Arts i humanitats;;;;;;;;;;;;
Homes;30;152;225;226;171;106;54;45;47;19;18;1093
Dones;21;206;361;344;228;135;61;55;24;11;11;1457
Total;51;358;586;570;399;241;115;100;71;30;29;2550
Informàtica;;;;;;;;;;;;
Homes;52;427;521;300;106;52;20;19;8;5;8;1518
Dones;26;210;252;164;69;28;13;1;4;0;0;767
Total;78;637;773;464;175;80;33;20;12;5;8;2285
Enginyeries;;;;;;;;;;;;
Homes;18;312;569;332;179;140;93;135;87;43;60;1968
Dones;8;103;167;73;46;26;14;12;4;2;1;456
Total;26;415;736;405;225;166;107;147;91;45;61;2424
Formació tècnica;;;;;;;;;;;;
Homes;379;1778;2037;1751;1402;729;529;535;400;235;302;10077
Dones;41;366;527;411;332;113;74;40;27;18;22;1971
Total;420;2144;2564;2162;1734;842;603;575;427;253;324;12048
Ciències;;;;;;;;;;;;
Homes;0;97;189;179;99;56;29;18;14;12;18;711
Dones;0;124;233;139;77;47;37;7;4;6;1;675
Total;0;221;422;318;176;103;66;25;18;18;19;1386
Arquitectura i construcció;;;;;;;;;;;;
Homes;10;97;151;110;59;44;33;22;25;7;20;578
Dones;6;57;97;35;27;17;6;2;2;0;1;250
Total;16;154;248;145;86;61;39;24;27;7;21;828
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;12;39;25;22;13;6;7;3;1;4;135
Dones;0;18;17;16;17;4;2;3;2;1;0;80
Total;3;30;56;41;39;17;8;10;5;2;4;215
Salut i serveis socials;;;;;;;;;;;;
Homes;18;133;236;168;97;112;77;57;34;15;26;973
Dones;140;907;938;635;478;346;225;132;54;33;52;3940
Total;158;1040;1174;803;575;458;302;189;88;48;78;4913
Altres serveis;;;;;;;;;;;;
Homes;21;134;167;148;100;57;34;25;12;11;17;726
Dones;123;485;636;435;258;116;75;40;22;16;12;2218
Total;144;619;803;583;358;173;109;65;34;27;29;2944
Total;;;;;;;;;;;;
Homes;611;3786;5215;4036;2854;1691;1128;1088;803;448;663;22323
Dones;612;4226;5726;4081;2824;1466;884;542;305;182;315;21163
Total;1223;8012;10941;8117;5678;3157;2012;1630;1108;630;978;43486

