﻿Població desocupada segons branques d'activitat
Castelldefels
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7165&geo=mun:080569
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;654
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";..
Construcció;824
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1182
Transport i emmagatzematge;181
Hostaleria;667
Informació i comunicacions;375
Activitats financeres i d'assegurances;..
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;269
Activitats administratives i serveis auxiliars;260
Administració pública, defensa i Seguretat Social obligatòria;144
Educació;266
Activitats sanitàries i de serveis socials;402
Activitats artístiques, recreatives i d'entreteniment;325
Altres serveis;410
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;306
Organismes extraterritorials;..
Total;6595

