﻿Población ocupada. Por situación profesional, sexo y edad
Llambilles. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170904&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;1;2;3
De 20 a 24 años;1;0;1;1;0;1;0;0;0;0;0;0;7;5;12;1;4;5;0;0;0;10;9;19
De 25 a 29 años;3;0;3;3;1;4;0;0;0;0;0;0;6;13;19;2;1;3;0;0;0;14;15;29
De 30 a 34 años;3;0;3;6;0;6;0;0;0;0;0;0;7;9;16;2;1;3;0;0;0;18;10;28
De 35 a 39 años;6;0;6;1;1;2;0;0;0;0;0;0;13;11;24;0;3;3;0;0;0;20;15;35
De 40 a 44 años;3;0;3;1;0;1;0;0;0;0;0;0;6;8;14;1;2;3;0;0;0;11;10;21
De 45 a 49 años;6;1;7;4;3;7;0;0;0;0;0;0;4;9;13;1;2;3;0;0;0;15;15;30
De 50 a 54 años;5;2;7;2;1;3;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;17;8;25
De 55 a 59 años;1;1;2;2;2;4;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;6;7;13
De 60 a 64 años;5;1;6;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;6;3;9
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Total;33;5;38;21;8;29;0;0;0;0;0;0;58;67;125;7;14;21;0;0;0;119;94;213

