﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Mori
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171766&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);60;30;90
06/2024 (p);60;30;90
05/2024;60;30;90
04/2024;55;30;85
03/2024;55;30;85
02/2024;50;30;75
01/2024;45;30;75
12/2023;50;30;75
11/2023;50;30;80
10/2023;50;30;80
09/2023;55;30;80
08/2023;50;30;80
07/2023;55;30;85
06/2023;55;30;85
05/2023;55;30;85
04/2023;50;30;85
03/2023;50;30;80
02/2023;50;30;80
01/2023;50;30;80
12/2022;50;30;80
11/2022;45;30;75
10/2022;50;30;75
09/2022;45;30;75
08/2022;50;30;75
07/2022;50;30;75
06/2022;50;30;80
05/2022;45;25;75
04/2022;45;25;75
03/2022;40;30;70
02/2022;40;25;65
01/2022;40;25;65
12/2021;42;26;68
11/2021;40;23;63
10/2021;42;23;65
09/2021;44;24;68
08/2021;48;24;72
07/2021;48;24;72
06/2021;48;23;71
05/2021;43;24;67
04/2021;40;24;64
03/2021;42;25;67
02/2021;44;26;70
01/2021;44;26;70
12/2020;44;26;70
11/2020;43;27;70
10/2020;44;27;71
09/2020;46;27;73
08/2020;54;30;84
07/2020;53;29;82
06/2020;50;28;78
05/2020;50;29;79
03/2020;50;29;79
12/2019;54;29;83
09/2019;56;31;87
06/2019;61;32;93
03/2019;58;34;92
12/2018;52;31;83
09/2018;59;32;91
06/2018;55;31;86
03/2018;56;29;85
12/2017;54;28;82
09/2017;54;26;80
06/2017;54;27;81
03/2017;53;26;79
12/2016;49;26;75
09/2016;49;26;75
06/2016;44;27;71
03/2016;42;25;67
12/2015;38;24;62
09/2015;41;24;65
06/2015;40;24;64
03/2015;41;22;63
12/2014;42;21;63
09/2014;43;21;64
06/2014;45;22;67
03/2014;45;21;66
12/2013;42;20;62
09/2013;42;19;61
06/2013;46;19;65
03/2013;45;21;66
12/2012;45;21;66
09/2012;48;24;72
06/2012;50;22;72
03/2012;46;23;69

