﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Canet d'Adri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:170405&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;23;9;32
Tècnics i professionals científics i intel·lectuals;12;13;25
Tècnics i professionals de suport;14;5;19
Empleats administratius;7;15;22
Treballadors de serveis i venedors de comerç;11;34;45
Treballadors qualificats en activitats agràries i pesqueres;26;6;32
Artesans i treballadors qualificats de les indústries i la construcció;47;9;56
Operadors d'instal·lacions i maquinària, i muntadors;19;9;28
Treballadors no qualificats;5;8;13
Forces armades;0;0;0
Total;164;108;272

