﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bagà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:080168&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;1;0;1;0;1;3
3 habitacions;0;0;2;1;4;0;1;0;8
4 habitacions;0;9;7;24;16;6;7;5;74
5 habitacions;2;14;21;71;109;70;58;58;403
6 habitacions;0;5;9;25;34;26;59;41;199
7 habitacions;0;0;1;2;4;4;7;5;23
8 habitacions;0;1;1;1;0;1;1;1;6
9 habitacions;0;0;0;0;0;0;2;0;2
10 habitacions i més;0;1;1;0;0;0;1;3;6
Total;2;30;42;125;167;108;136;114;724

