﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082665&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;22805;25655;2444;760;1203;52867
Catalunya;19940;11907;762;400;619;33628
Barcelona;19628;11148;661;382;582;32401
Girona;126;181;28;3;14;352
Lleida;95;386;51;9;16;557
Tarragona;91;192;22;6;7;318
Resta de l'Estat;1784;12637;1599;299;493;16812
Andalusia;698;6538;842;151;252;8481
Aragó;127;771;111;25;25;1059
Principat d'Astúries;27;116;12;1;6;162
Illes Balears;51;53;5;2;1;112
Canàries;10;26;2;2;2;42
Cantàbria;24;49;4;1;3;81
Castella - la Manxa;92;934;110;20;26;1182
Castella i Lleó;187;1296;151;32;46;1712
Comunitat Valenciana;115;315;63;9;13;515
Extremadura;118;1109;106;22;44;1399
Galícia;107;601;85;13;32;838
Comunitat de Madrid;104;206;20;5;14;349
Regió de Múrcia;30;296;52;7;12;397
Comunitat Foral de Navarra;17;78;11;2;1;109
País Basc;58;102;8;4;9;181
Rioja, La;6;36;2;0;0;44
Ceuta i Melilla;13;111;15;3;7;149
Estranger;1081;1111;83;61;91;2427

