﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Palamós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171181&lang=es
;1999;1989
     Total;;
 explot.;20;41
 UDE;172;160
     UDE;;
 <1;;
 explot.;5;15
 UDE;2;8
 1 a <2;;
 explot.;5;11
 UDE;7;15
 2 a <4;;
 explot.;0;5
 UDE;0;14
 4 a <6;;
 explot.;1;4
 UDE;6;19
 6 a <8;;
 explot.;3;1
 UDE;20;8
 8 a <12;;
 explot.;1;1
 UDE;11;10
 12 a <16;;
 explot.;1;1
 UDE;14;12
 16 a <40;;
 explot.;4;3
 UDE;113;74
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

