﻿Estimacions de població ETCA i de població estacional ETCA
Sénia, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:430445
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;153;-544;-391;5799;5408;93,3
2014;127;-561;-434;5893;5459;92,6
2013;147;-533;-386;5987;5601;93,6
2012;142;-483;-341;6083;5742;94,4
2011;159;-408;-249;6045;5796;95,9
2010;194;-462;-268;6087;5819;95,6
2009;205;-475;-270;6179;5909;95,6
2008;263;-490;-227;6225;5998;96,4
2007;285;-497;-212;6108;5896;96,5
2006;316;-474;-158;5976;5818;97,4
2005;311;-448;-137;5969;5832;97,7
2004;331;-434;-103;5735;5632;98,2
2003;259;-439;-180;5737;5557;96,9
2002;263;-434;-171;5579;5408;96,9

