﻿Població de 2 anys o més. Per coneixement del català i edat
Espluga Calba, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:250812&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;5;0;0;1
De 5 a 9 anys;10;10;10;9;8;0
De 10 a 14 anys;18;17;17;17;16;1
De 15 a 19 anys;25;25;25;25;25;0
De 20 a 24 anys;33;30;26;26;24;3
De 25 a 29 anys;39;32;29;29;27;7
De 30 a 34 anys;23;20;18;18;17;3
De 35 a 39 anys;25;25;24;24;19;0
De 40 a 44 anys;22;22;22;22;18;0
De 45 a 49 anys;19;18;17;17;14;1
De 50 a 54 anys;25;25;24;24;21;0
De 55 a 59 anys;32;31;30;29;20;1
De 60 a 64 anys;18;18;18;17;10;0
De 65 a 69 anys;32;32;31;31;13;0
De 70 a 74 anys;38;38;37;35;14;0
De 75 a 79 anys;25;25;23;21;12;0
De 80 a 84 anys;17;17;16;15;6;0
De 85 anys i més;18;18;17;16;6;0
Total;425;408;389;375;270;17

