﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vallgorguina. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082943
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;66;60;126;6;4;10;72;64;136
De 5 a 9 anys;87;93;180;8;9;17;95;102;197
De 10 a 14 anys;109;99;208;4;7;11;113;106;219
De 15 a 19 anys;105;79;184;9;7;16;114;86;200
De 20 a 24 anys;71;54;125;14;5;19;85;59;144
De 25 a 29 anys;67;46;113;10;16;26;77;62;139
De 30 a 34 anys;59;86;145;13;13;26;72;99;171
De 35 a 39 anys;88;91;179;14;18;32;102;109;211
De 40 a 44 anys;131;140;271;15;21;36;146;161;307
De 45 a 49 anys;176;164;340;13;16;29;189;180;369
De 50 a 54 anys;140;144;284;14;9;23;154;153;307
De 55 a 59 anys;138;105;243;6;1;7;144;106;250
De 60 a 64 anys;87;76;163;2;2;4;89;78;167
De 65 a 69 anys;56;46;102;1;2;3;57;48;105
De 70 a 74 anys;56;51;107;5;3;8;61;54;115
De 75 a 79 anys;28;40;68;0;1;1;28;41;69
De 80 a 84 anys;15;31;46;0;2;2;15;33;48
85 anys o més;21;33;54;0;0;0;21;33;54
Total;1500;1438;2938;134;136;270;1634;1574;3208

