﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:080137
;2009
   Total;
 assalariats fixos;
 explotacions;29
 total;66
 homes;60
 dones;6
 assalariats fixos caps d'explotació;
 total;11
 homes;10
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;31
 homes;30
 dones;1
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;6
 homes;5
 dones;1
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;9
 homes;7
 dones;2
 assalariats fixos caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;5
 homes;4
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;15
 homes;14
 dones;1
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0

