﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171959&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;43;18;61;41;27;68;2;2;4;4;3;7;1;0;1;91;50;141
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;3;2;5;0;3;3;0;0;0;0;0;0;0;0;0;3;5;8
Total població activa;46;20;66;41;30;71;2;2;4;4;3;7;1;0;1;94;55;149
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;1;6;31;25;56;7;19;26;2;1;3;0;0;0;45;46;91
Població amb incapacitat permanent;3;0;3;0;2;2;0;0;0;0;0;0;0;0;0;3;2;5
Població estudiant;13;28;41;0;1;1;0;0;0;0;0;0;0;0;0;13;29;42
Feines de la llar;0;1;1;0;13;13;0;0;0;0;0;0;0;0;0;0;14;14
Població amb una altra situació d'inactivitat;7;1;8;5;5;10;0;0;0;1;1;2;2;0;2;15;7;22
Total població inactiva;28;31;59;36;46;82;7;19;26;3;2;5;2;0;2;76;98;174
Total;74;51;125;77;76;153;9;21;30;7;5;12;3;0;3;170;153;323

